;NE 17.01., 46500
35.10333,25.81651
35.10875,25.80775
35.10916,25.81170
35.11542,25.78158
35.12549,25.74106
35.23928,25.64650
35.26839,25.57064
35.28200,-2.94146
35.28310,-2.95169
35.28367,25.54483
35.28592,25.45414
35.28596,-2.94192
35.28611,25.46928
35.28739,-2.94139
35.28979,-2.93995
35.29681,25.40361
35.30297,25.09250
35.30478,25.36886
35.32231,25.18348
35.32914,25.24689
35.35100,24.30117
35.35139,24.29497
35.35294,24.36433
35.35558,24.47908
35.35982,24.25926
35.36617,24.21814
35.36802,24.21633
35.38486,24.59439
35.38956,24.94319
35.39156,24.61172
35.39192,24.92786
35.39972,24.15342
35.40155,24.15180
35.40625,24.63700
35.40742,24.81947
35.40761,24.81236
35.41152,24.64464
35.41272,24.64589
35.44441,24.16928
35.46375,24.15083
35.48198,24.09486
35.48239,24.09017
35.88168,14.42488
35.91181,14.48656
35.91483,14.48613
35.93342,14.46344
35.94967,14.38567
36.02393,-5.59392
36.02480,-5.59175
36.03554,-5.57173
36.08451,-5.49609
36.10704,-5.70879
36.12632,-5.44220
36.13659,-5.44108
36.14014,-5.44125
36.14469,-5.45387
36.14469,-5.44098
36.15957,-5.45700
36.17301,-5.37274
36.17450,-5.35746
36.17877,-5.74922
36.20342,-5.38410
36.20508,-5.38437
36.20590,-5.38563
36.20693,-5.39887
36.20977,-5.38101
36.22680,-5.57102
36.22969,-5.57299
36.25442,-5.98172
36.31469,-5.88527
36.32977,-5.87051
36.33905,-5.23914
36.34327,-5.82166
36.35469,-5.85357
36.35861,-5.86614
36.45196,-6.15248
36.45618,-5.05899
36.46046,-6.24885
36.46283,-6.25217
36.46816,-5.79021
36.47012,-5.79306
36.47635,-5.87832
36.50017,-4.68624
36.50059,-6.27357
36.50153,-4.94713
36.50551,-6.24835
36.50710,-4.64165
36.51081,-6.27556
36.52145,-4.68633
36.52854,-6.15207
36.52856,-4.62821
36.55800,-4.61757
36.56075,-4.86255
36.56157,-4.60645
36.57113,-4.59147
36.57768,-4.56936
36.57994,-4.63648
36.58086,-4.55922
36.58095,-4.55465
36.58155,-6.21543
36.60043,-4.55716
36.60118,-4.55391
36.60122,-4.52648
36.60541,-4.54209
36.61954,22.92502
36.62828,-4.82897
36.62846,-6.29300
36.63419,-6.19645
36.63612,-6.19586
36.63696,-4.50953
36.64515,-6.17813
36.65053,-4.48798
36.65760,-4.47396
36.66011,-6.26866
36.66737,-6.39181
36.67485,-4.47644
36.67570,-5.11899
36.68109,-4.46935
36.69187,-4.44189
36.69277,-4.48202
36.69471,-4.56121
36.69885,-3.47503
36.69925,-3.48017
36.70006,-4.43616
36.70268,-5.12785
36.70302,-3.41611
36.70378,-4.43254
36.70592,-4.52060
36.70773,-3.49241
36.70812,-3.39524
36.71464,-4.20939
36.71597,-4.19046
36.71654,-4.55748
36.71658,-4.43981
36.71727,-4.43638
36.72038,-4.42558
36.72144,-4.38614
